propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8232,*******,*******,,,2 SEGGARSDEAN,HADDINGTON,EAST LOTHIAN,,EH41 4LD,07.04.2023,SELF CATERING UNIT,,6200,418S196AE2,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8230,*******,*******,,,33 COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3AE,08.04.2023,SELF CATERING UNIT,,10200,417C819AE33,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8229,*******,*******,,,8/3 ROSEBERY PLACE (MAIN STREET),GULLANE,EAST LOTHIAN,,EH31 2AN,07.04.2023,SELF CATERING UNIT,,6200,415R700AE8/3,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8227,HIRELINE LTD,,UNIT 15 MERRYFIELD,,(9/15) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,15.12.2023,WORKSHOP,,25900,412M011AE9/15,23.560,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8226,HICKORY (SCOTLAND) LTD,,UNIT 14 MERRYFIELD,,(9/14) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,15.12.2023,WAREHOUSE,,21900,412M011AE9/14,10906.200,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
8225,MERRYFIELD IC LTD,,UNIT 12 MERRYFIELD,,(9/12) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,15.12.2023,PREMISES UNDER RECONSTRUCTION,,0,412M011AE9/12,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8223,THE TRUSTEES OF PREMIUM ROLL CO,,,,27 MID ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9ER,29.02.2024,WORKSHOP,,8600,407M594AE27,880.020,IP,Industrial Property,,,Y,29.02.2024,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
8222,*******,*******,,,26 MID ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9ER,01.06.2023,WORKSHOP,,5600,407M594AE26,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8221,EURONET WORLDWIDE LTD,,,,225(B) HIGH STREET,PRESTONPANS,EAST LOTHIAN,,EH32 9BD,01.02.2024,ATM SITE,,2800,407H594AE225(B),1394.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
8220,*******,*******,,,1-10 ESKMILLS ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 7UQ,01.04.2023,FACTORY,,203000,404E838AE1-10,113477.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
8219,*******,*******,,,2 CROOKSTON ROAD,INVERESK,MUSSELBURGH,MIDLOTHIAN,EH21 7TQ,02.04.2023,SELF CATERING UNIT,,4250,404C918AE2,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8218,EAST LOTHIAN COUNCIL,,,,10(A) LAW ROAD,NORTH BERWICK,EAST LOTHIAN,,EH39 4QR,13.12.2023,NURSERY,,76800,420L192AE10(A),41856.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
8217,*******,*******,,,71A HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HG,11.04.2023,SELF CATERING UNIT,,8600,420H572AE71A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
8215,J D DEVELOPMENTS LTD,,,,25 MID ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9ER,01.06.2023,WORKSHOP,,5900,407M594AE25,2938.200,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
8214,*******,*******,,,23-24 MID ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9ER,01.06.2023,WORKSHOP,,16500,407M594AE23-24,8217.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8213,*******,*******,,,21 MID ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9ER,01.06.2023,WORKSHOP,,6900,407M594AE21,3436.200,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8212,*******,*******,,,1/9 INVERESK MILLS INDUSTRIAL PARK,MUSSELBURGH,MIDLOTHIAN,,EH21 7UQ,01.05.2023,YARD,,5100,404I832AE(1/9),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8211,*******,*******,,,1/8 INVERESK MILLS INDUSTRIAL PARK,MUSSELBURGH,MIDLOTHIAN,,EH21 7UQ,01.05.2023,OFFICE,,7700,404I832AE1/8,3834.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
8210,*******,*******,,,(6A) MARKLE,EAST LINTON,EAST LOTHIAN,,EH40 3EB,03.04.2023,SELF CATERING UNIT,,5700,419M297AE(6A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8209,*******,*******,CARFRAE FARM SHOP,,(6) CARFRAE,HADDINGTON,EAST LOTHIAN,,EH41 4LP,01.04.2023,SHOP,,4500,419C189AE96),2241.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8208,*******,*******,,,(B) WEST FORTUNE,NORTH BERWICK,EAST LOTHIAN,,EH39 5LL,01.04.2023,ELECTRICITY GENERATOR,,40900,418W234AE(B),20368.200,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8206,ASHIQ SHORT STAYS LTD,,,,(F) EAST LOAN,PRESTONPANS,EAST LOTHIAN,,EH32 9ED,01.04.2023,SELF CATERING UNIT,,14000,408E268AE(F),3486.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8205,*******,*******,,,7 CROMWELL COURT,(SHORE STREET),DUNBAR,,EH42 1HN,02.04.2023,SELF CATERING UNIT,,5700,423C893AE7,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
8203,*******,*******,ESTATES OFFICE EAST,,(14A/1 FENTONBARNS,NORTH BERWICK,EAST LOTHIAN,,EH39 5BW,01.04.2023,OFFICE,,9200,420F332AE(14/1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8202,*******,*******,,,(17) WHITTINGEHAME,HADDINGTON,EAST LOTHIAN,,EH41 4QA,08.04.2023,SELF CATERING UNIT,,5700,419W693AE(17),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
8201,*******,*******,,,75/16 HARDGATE,HADDINGTON,EAST LOTHIAN,,EH41 3JN,05.04.2023,SELF CATERING UNIT,,3400,417H220AE75/18,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8200,*******,*******,,,10 SEACLIFF,NORTH BERWICK,EAST LOTHIAN,,EH39 5PP,01.04.2023,SELF CATERING UNIT,,8200,421S182AE10,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8199,*******,*******,GLENCONNER GARDEN COTTAGE,,5 HAMILTON ROAD,(SOUTH),NORTH BERWICK,EAST LOTHIAN,EH39 4NJ,01.04.2023,SELF CATERING UNIT,,8600,420H176AE5,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
